"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Galvis_Galvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/María_Ángela_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Carlos_Arango_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/José_Gabriel_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Alberto_Casas_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Álvaro_Uribe_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Colombia en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Colombia en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://dbpedia.org/ontology/wikiPageID",5939381
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",68773347
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Colombia_en_México?oldid=68773347&ns=14"
"http://es.dbpedia.org/resource/Patricia_Eugenia_Cárdenas_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Jorge_Zalamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
