"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Anué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anué"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Anué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anué"
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/2000/01/rdf-schema#label","Anué"
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/2004/02/skos/core#prefLabel","Anué"
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Anué","http://dbpedia.org/ontology/wikiPageID",6418087
"http://es.dbpedia.org/resource/Categoría:Anué","http://dbpedia.org/ontology/wikiPageRevisionID",102897265
"http://es.dbpedia.org/resource/Categoría:Anué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anué?oldid=102897265&ns=14"
"http://es.dbpedia.org/resource/Anué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anué"
