"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/2000/01/rdf-schema#label","Gerrod Abram"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://www.w3.org/2000/01/rdf-schema#comment","Gerrod Brian Abram, (nacido el 20 de marzo de 1972 en Lincoln Park, Míchigan) es un exjugador de baloncesto estadounidense. Con 1.85 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Gerrod_Abram","http://xmlns.com/foaf/0.1/name","Gerrod Abram"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://xmlns.com/foaf/0.1/name","Gerrod Brian Abram"
