"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vicencio_Lastanosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa"
"http://es.dbpedia.org/resource/Vicencio_Juan_Lastanosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa"
"http://es.dbpedia.org/resource/Vicencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa"
"http://es.dbpedia.org/resource/Vincencio_juan_de_lastanosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://www.w3.org/2000/01/rdf-schema#label","Vincencio Juan de Lastanosa"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://www.w3.org/2000/01/rdf-schema#comment","Vincencio Juan de Lastanosa (Huesca, 1607 - 1681), erudito, coleccionista, numismático y mecenas español, gentilhombre de la casa de Carlos II."
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4czh3"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_España"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos_de_Aragón"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecenas_de_España"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincencio_Juan_de_Lastanosa"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageID",425215
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageRevisionID",124320530
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211071119/http:/www.iea.es/000_estructura/index.php%3Fid=1685"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7800&tipo_busqueda=1&nombre=Lastanosa&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005035556/http:/www.aragob.es/pre/cido/lastanos.htm"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207191819/http:/www.iea.es/000_estructura/index.php%3Fid=1678"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307224556/http:/www.lastanosa.com/index.php"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/wikiPageLength",7379
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincencio_Juan_de_Lastanosa?oldid=124320530&ns=0"
"http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa","http://dbpedia.org/ontology/abstract","Vincencio Juan de Lastanosa (Huesca, 1607 - 1681), erudito, coleccionista, numismático y mecenas español, gentilhombre de la casa de Carlos II."
"http://es.wikipedia.org/wiki/Vincencio_Juan_de_Lastanosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincencio_Juan_de_Lastanosa"
