"subject","predicate","object"
"http://es.dbpedia.org/resource/Indice_registral_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Notación_científica_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Notación_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Notación_internacional_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Notación_musical_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Notación_musical_internacional_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Sistema_de_notacion_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Sistema_de_notación_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_acústico_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_registral_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_registral_científico_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_registral_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://dbpedia.org/resource/Scientific_pitch_notation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://www.w3.org/2000/01/rdf-schema#label","Índice acústico científico"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://www.w3.org/2000/01/rdf-schema#comment","El índice acústico científico o índice acústico internacional es un índice registral que asigna el número 0 a la octava que comienza en la nota más grave del órgano, el do0 (de 16,3516 Hz). Se llama «índice acústico» y no «sistema de notación» porque podría confundirse con los sistemas de notación musical ―como el inglés (que nombra a las notas con letras de la A a la G) o el latino (que nombra a las notas con palabras do, re, mi, fa, sol, la y si)―."
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411j1"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_notación_musical"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_acústico_científico"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://dbpedia.org/ontology/wikiPageID",5396580
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://dbpedia.org/ontology/wikiPageRevisionID",128983327
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://dbpedia.org/ontology/wikiPageLength",7298
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_acústico_científico?oldid=128983327&ns=0"
"http://es.dbpedia.org/resource/Índice_acústico_científico","http://dbpedia.org/ontology/abstract","El índice acústico científico o índice acústico internacional es un índice registral que asigna el número 0 a la octava que comienza en la nota más grave del órgano, el do0 (de 16,3516 Hz). Se llama «índice acústico» y no «sistema de notación» porque podría confundirse con los sistemas de notación musical ―como el inglés (que nombra a las notas con letras de la A a la G) o el latino (que nombra a las notas con palabras do, re, mi, fa, sol, la y si)―. En este índice acústico, el do central del piano se llama do4, y el la de esa misma octava (el la 440) es el la4.El la más grave de un piano (27,5 Hz) se llama la0 en este sistema científico. Fue propuesto por Robert Young en 1939. Mostró las ventajas de considerar el número de octavas (o tonos, o semitonos) que una determinada frecuencia tiene por encima de una frecuencia de referencia C0 = 16,3516 Hz, cercana al mínimo tono audible por el oído promedio. Por ejemplo, las ocho notas do de un piano tienen entonces por nombre C1 hasta C8. Y solo con ver el nombre C4, se sabe que hay cuatro octavas audibles por debajo de esa nota (aproximadamente).​ Aunque el índice acústico ha sido diseñado para describir sonidos audibles, también permite especificar la frecuencia de fenómenos no audibles.Por ejemplo, cuando el satélite Observatorio Chandra de Rayos X descubrió un agujero negro que propaga una onda de presión cada 10 millones de años, la NASA describió esa oscilación como un si♭–53 (si bemol menos cincuenta y tres), el si♭ que sonaría 57 octavas más grave que el do central del piano.​"
"http://es.wikipedia.org/wiki/Índice_acústico_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_acústico_científico"
