"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Schmid_(esquiador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Michael_Schmid_(esquiador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Distrito_de_Frutigen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Distrito_de_Frutigen","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Estación_de_Frutigen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Estación_de_Frutigen","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/2000/01/rdf-schema#label","Frutigen"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/2000/01/rdf-schema#comment","Frutigen es una comuna suiza del cantón de Berna, capital del distrito administrativo de Frutigen-Niedersimmental. Hasta el 31 de diciembre de 2009 capital del distrito de Frutigen."
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7xwz"
"http://es.dbpedia.org/resource/Frutigen","http://xmlns.com/foaf/0.1/homepage","http://www.frutigen.ch/"
"http://es.dbpedia.org/resource/Frutigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Frutigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frutigen"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/codComuna",563
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/codDistrito","BE05"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/cp",3718
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/escudo","Frutigen-coat of arms.svg"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/mapa","Frutigen 2010"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/nombre","Frutigen"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/nombreOficial","Frutigen"
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/superficie",718
"http://es.dbpedia.org/resource/Frutigen","http://es.dbpedia.org/property/web","http://www.frutigen.ch/"
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/wikiPageID",172329
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/wikiPageRevisionID",118735619
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frutigen.ch/"
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frutigen-tourismus.ch"
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/postalCode","3718"
"http://es.dbpedia.org/resource/Frutigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frutigen?oldid=118735619&ns=0"
"http://es.dbpedia.org/resource/Frutigen","http://dbpedia.org/ontology/abstract","Frutigen es una comuna suiza del cantón de Berna, capital del distrito administrativo de Frutigen-Niedersimmental. Hasta el 31 de diciembre de 2009 capital del distrito de Frutigen."
"http://es.dbpedia.org/resource/Heinz_Inniger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Heinz_Inniger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frutigen"
"http://es.wikipedia.org/wiki/Frutigen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frutigen"
"http://dbpedia.org/resource/Frutigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frutigen"
