"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Bull_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria"
"http://es.dbpedia.org/resource/Gran_Premio_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Estiria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Estiria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://dbpedia.org/ontology/wikiPageID",9482374
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://dbpedia.org/ontology/wikiPageRevisionID",127624543
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Estiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Estiria?oldid=127624543&ns=14"
