"subject","predicate","object"
"http://es.dbpedia.org/resource/Puro_Sentimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puro_sentimiento"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Puro_sentimiento"
"http://es.dbpedia.org/resource/La_historia_de_Charlie_Zaa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Puro_sentimiento"
"http://es.dbpedia.org/resource/Grandes_sentimientos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Puro_sentimiento"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/2000/01/rdf-schema#label","Puro sentimiento"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/2000/01/rdf-schema#comment","Puro Sentimiento es el séptimo álbum de Charlie Zaa, lanzado en 2003. El primer sencillo fue Llora Corazón que logró ser más reconocido por Charlie Zaa."
"http://es.dbpedia.org/resource/Puro_sentimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m675c"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charlie_Zaa"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puro_sentimiento"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Grandes_sentimientos"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sonolux"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Vals"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Charlie_Zaa"
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Puro_sentimiento","http://es.dbpedia.org/property/nombre","Puro Sentimiento"
