"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Peralta"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Peralta Moretti (Santiago, Chile, 4 de febrero de 1968) es un exfutbolista chileno, destacado en el club Colo-Colo al ser jugador importante en la obtención de la Copa Libertadores 1991."
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://xmlns.com/foaf/0.1/name","Juan Carlos Peralta Moretti"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://xmlns.com/foaf/0.1/name","Juan Carlos Peralta"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Carlos_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1990"
