"subject","predicate","object"
"http://es.dbpedia.org/resource/Athletic_Club_Barnechea","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Camilo_Rencoret"
"http://es.wikipedia.org/wiki/Camilo_Rencoret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Rencoret"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/2000/01/rdf-schema#label","Camilo Rencoret"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Elías Rencoret Lecaros, (Viña del Mar, Chile, 4 de enero de 1991) es un joven futbolista chileno que juega de volante en Barnechea de la Primera B de Chile."
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://xmlns.com/foaf/0.1/name","Camilo Rencoret"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://xmlns.com/foaf/0.1/name","Camilo Elías Rencoret Lecaros"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Rencoret"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://es.dbpedia.org/property/club","Barnechea"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Camilo_Rencoret","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
