"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/2000/01/rdf-schema#label","Mabel Palacín Lahoz"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Palacín Lahoz (Barcelona, 1965) es una artista española multidisciplinar."
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_Palacín_Lahoz"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://dbpedia.org/ontology/wikiPageID",7806421
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://dbpedia.org/ontology/wikiPageRevisionID",124732759
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btvnoticies.cat/2011/07/14/mabelpalacin-barcelona-ramonllull-venecia-biennal/"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabel_Palacín_Lahoz?oldid=124732759&ns=0"
"http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz","http://dbpedia.org/ontology/abstract","Mabel Palacín Lahoz (Barcelona, 1965) es una artista española multidisciplinar."
"http://es.wikipedia.org/wiki/Mabel_Palacín_Lahoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabel_Palacín_Lahoz"
