"subject","predicate","object"
"http://dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.wikipedia.org/wiki/Rumex_lunaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.dbpedia.org/resource/Calcosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/2000/01/rdf-schema#label","Rumex lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/2000/01/rdf-schema#comment","Rumex lunaria L. es una especie de la familia de las poligonáceas."
"http://es.dbpedia.org/resource/Rumex_lunaria","http://xmlns.com/foaf/0.1/name","Rumex lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumex"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudeste"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumex_lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rumex"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/name","Rumex lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/species","Rumex lunaria"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/wikiPageID",2582832
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/wikiPageRevisionID",119321285
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floradecanarias.com/rumex_lunaria.html"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rumex"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumex_lunaria?oldid=119321285&ns=0"
"http://es.dbpedia.org/resource/Rumex_lunaria","http://dbpedia.org/ontology/abstract","Rumex lunaria L. es una especie de la familia de las poligonáceas."
"http://es.dbpedia.org/resource/Menophyla_lunaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.dbpedia.org/resource/Acetosa_lunaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.dbpedia.org/resource/Lapathum_arborescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumex_lunaria"
"http://es.dbpedia.org/resource/Menophyla_polygama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumex_lunaria"
