"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Luperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#label","Dominicanos en el exilio"
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://www.w3.org/2004/02/skos/core#prefLabel","Dominicanos en el exilio"
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://dbpedia.org/ontology/wikiPageID",7527565
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://dbpedia.org/ontology/wikiPageRevisionID",92969123
"http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dominicanos_en_el_exilio?oldid=92969123&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exiliados_dominicanos_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/Celeste_Woss_y_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/Joaquín_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/José_Dolores_Alfonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
"http://es.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicanos_en_el_exilio"
