"subject","predicate","object"
"http://es.dbpedia.org/resource/Wario_Land_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wario_Land_II"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/2000/01/rdf-schema#label","Wario Land II"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/2000/01/rdf-schema#comment","Wario Land II es un videojuego de plataformas de Wario desarrollado por Nintendo R&D1 originalmente para la Game Boy y meses después adaptada para la Game Boy Color"
"http://es.dbpedia.org/resource/Wario_Land_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0290vv"
"http://es.dbpedia.org/resource/Wario_Land_II","http://xmlns.com/foaf/0.1/name","Wario Land II"
"http://es.dbpedia.org/resource/Wario_Land_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Wario_Land_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Color"
