"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Housseau-Bretignolles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Housseau-Brétignolles"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/2000/01/rdf-schema#label","Le Housseau-Brétignolles"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/2000/01/rdf-schema#comment","Le Housseau-Brétignolles  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddhn"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://xmlns.com/foaf/0.1/name","Ismael Alvarez Rodriguez"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Housseau-Brétignolles"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/códigoPostal",53110
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Coisnon"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/elevaciónAlta",212
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/elevaciónBaja",104
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/elevaciónMedia",194
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/nombre","Ismael Alvarez Rodriguez"
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/superficie",931
"http://es.dbpedia.org/resource/Le_Housseau-Brétignolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lassay-les-Châteaux"
