"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_país"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",7838025
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",97671118
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Afganistán?oldid=97671118&ns=14"
"http://es.dbpedia.org/resource/Nur_Muhammad_Taraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Afganistán"
