"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Wordie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Wordie"
"http://es.dbpedia.org/resource/James_Wordie","http://www.w3.org/2000/01/rdf-schema#label","James Wordie"
"http://es.dbpedia.org/resource/James_Wordie","http://www.w3.org/2000/01/rdf-schema#comment","James Mann Wordie (26 de abril de 1889 – 16 de enero de 1962) fue un  y geólogo escocés."
"http://es.dbpedia.org/resource/James_Wordie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwmrz"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Daly"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1962"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Escocia"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1889"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_antárticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Imperial_Trans-Antártica"
"http://es.dbpedia.org/resource/James_Wordie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Wordie"
"http://es.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageID",6397828
"http://es.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageRevisionID",124879180
"http://es.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/37023"
"http://es.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/James_Wordie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Wordie?oldid=124879180&ns=0"
"http://es.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/abstract","James Mann Wordie (26 de abril de 1889 – 16 de enero de 1962) fue un  y geólogo escocés."
"http://dbpedia.org/resource/James_Wordie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Wordie"
"http://es.dbpedia.org/resource/James_Mann_Wordie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Wordie"
