"subject","predicate","object"
"http://es.dbpedia.org/resource/River_of_Time","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Leviathan_(episodio_de_Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Last_Refuge","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Legends of Tomorrow)"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan​ es el décimo tercer episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Sarah Nicole Jones y Ray Utarnachitt y dirigido por Gregory Smith. Fue estrenado el 28 de abril de 2016 por la cadena The CW.​ Rip lleva al equipo al año 2166, tres meses antes de que su familia sea asesinada ya que él cree que es la última oportunidad que tienen para derrotar a Vandal Savage, quien se encuentra en la cúspide de su poder."
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/name","Leviathan"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leviathan_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/escritor","Sarah Nicole Jones & Ray Utarnachitt"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/estrellas","*Casper Crump como Vandal Savage
*Falk Hentschel como Scythian Torvil
*Jessica Sipos como Cassandra Savage
*Sharon Taylor como la líder de los rebeldes"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Last_Refuge"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/producción",4
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/River_of_Time"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/título","Leviathan"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/emisión",28
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageID",7489695
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120077327
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/dcs-legends-of-tomorrow/%7CLegends"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageLength",5102
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/title","Leviathan"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sharon_Taylor"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Sipos"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Casper_Crump"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Falk_Hentschel"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Last_Refuge"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/River_of_Time"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leviathan_(Legends_of_Tomorrow)?oldid=120077327&ns=0"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/abstract","Leviathan​ es el décimo tercer episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Sarah Nicole Jones y Ray Utarnachitt y dirigido por Gregory Smith. Fue estrenado el 28 de abril de 2016 por la cadena The CW.​ Rip lleva al equipo al año 2166, tres meses antes de que su familia sea asesinada ya que él cree que es la última oportunidad que tienen para derrotar a Vandal Savage, quien se encuentra en la cúspide de su poder."
"http://es.wikipedia.org/wiki/Leviathan_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)"
