"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Turín (312)"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Turín o batalla de Augusta de los Taurinos (en latín, Augusta Taurinorum) fue un enfrentamiento militar que tuvo lugar en la primavera de 312, durante la guerra civil entre los emperadores romanos Constantino I (r. 306-337) y Majencio (r. 306-312). Este fue el segundo combate entre los ejércitos imperiales de Italia, durante el conflicto y fue trabado en las inmediaciones de la ciudad de Augusta de los Taurinos (actual Turín).​"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://xmlns.com/foaf/0.1/name","Batalla de Turín"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://xmlns.com/foaf/0.1/name","Guerra entreConstantino IyMajencio"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Piamonte"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:312"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_la_península_itálica"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_310_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Constantino_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Turín_(312)"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","DiMaio"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","MacMullen"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","Curran"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","Odahl"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","Barnes"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/año",2004
