"subject","predicate","object"
"http://es.dbpedia.org/resource/Finlandia_Central","http://www.w3.org/2000/01/rdf-schema#label","Finlandia Central"
"http://es.dbpedia.org/resource/Finlandia_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_ps"
"http://es.dbpedia.org/resource/Finlandia_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_Central"
"http://es.dbpedia.org/resource/Finlandia_Central","http://dbpedia.org/ontology/wikiPageID",8674565
"http://es.dbpedia.org/resource/Finlandia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",110921739
"http://es.dbpedia.org/resource/Finlandia_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Finlandia_Central"
"http://es.dbpedia.org/resource/Finlandia_Central","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Finlandia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finlandia_Central?oldid=110921739&ns=0"
"http://es.wikipedia.org/wiki/Finlandia_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_Central"
"http://es.dbpedia.org/resource/Mynni_Luukkainen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia_Central"
