"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_asalto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_Plummer"
"http://es.dbpedia.org/resource/Jake_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Jake Plummer"
"http://es.dbpedia.org/resource/Jake_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Jason ""Jake"" Steven Plummer (19 de diciembre de 1974 en Boise, Idaho, Estados Unidos) es un jugador profesional de fútbol americano de la NFL, en la cual se ha desempeñado como quarterback en varios equipos por diez temporadas. Pasó seis temporadas con los Arizona Cardinals y cuatro con los Denver Broncos. Actualmente se encuentra en el roster de los Tampa Bay Buccaneers, sin embargo en 2007 anunció su retiro de la liga, pero aún no ha firmado los papeles legales."
"http://es.dbpedia.org/resource/Jake_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3j_"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Arizona_Cardinals"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Jake_Plummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jake_Plummer"
"http://es.dbpedia.org/resource/Jake_Plummer","http://dbpedia.org/ontology/wikiPageID",1155113
"http://es.dbpedia.org/resource/Jake_Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",124628595
"http://es.dbpedia.org/resource/Jake_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nfl/players/profile%3FstatsId=3895"
"http://es.dbpedia.org/resource/Jake_Plummer","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Jake_Plummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jake_Plummer?oldid=124628595&ns=0"
"http://es.dbpedia.org/resource/Jake_Plummer","http://dbpedia.org/ontology/abstract","Jason ""Jake"" Steven Plummer (19 de diciembre de 1974 en Boise, Idaho, Estados Unidos) es un jugador profesional de fútbol americano de la NFL, en la cual se ha desempeñado como quarterback en varios equipos por diez temporadas. Pasó seis temporadas con los Arizona Cardinals y cuatro con los Denver Broncos. Actualmente se encuentra en el roster de los Tampa Bay Buccaneers, sin embargo en 2007 anunció su retiro de la liga, pero aún no ha firmado los papeles legales."
"http://es.wikipedia.org/wiki/Jake_Plummer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jake_Plummer"
"http://dbpedia.org/resource/Jake_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_Plummer"
