"subject","predicate","object"
"http://es.dbpedia.org/resource/Karel_Lamač","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Anny_Ondra"
"http://es.dbpedia.org/resource/Karel_Lamač","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Anny_Ondra"
"http://es.wikipedia.org/wiki/Anny_Ondra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anny_Ondra"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/2000/01/rdf-schema#label","Anny Ondra"
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/2000/01/rdf-schema#comment","Anny Ondra (Tarnów, Galitzia, Imperio austrohúngaro, territorio de la actual Polonia, 15 de mayo de 1903 - Hollenstedt, Alemania, 28 de febrero de 1987), pseudónimo de Anna Sophie Ondráková actriz cinematográfica nacida en el Imperio Austro-Húngaro, en una ciudad que actualmente es parte de Polonia."
"http://es.dbpedia.org/resource/Anny_Ondra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056qwx"
"http://es.dbpedia.org/resource/Anny_Ondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarnów"
"http://es.dbpedia.org/resource/Anny_Ondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Anny_Ondra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anny_Ondra"
