"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Mayra Rosales"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Mayra Lizbeth Rosales (La Joya, Estados Unidos, 1980), más conocida como Mayra Rosales, fue una de las personas más obesas del mundo. Llegó a pesar 470 kg."
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzk8l"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://xmlns.com/foaf/0.1/name","Mayra Lizbeth Rosales"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayra_Rosales"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/cónyuge","Bernie"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/nombre","Mayra Lizbeth Rosales"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Enfermería"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cocinero"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/padres","Rosendo Rosales León"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/padres","Ana Joya Cuartas"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/wikiPageID",5570809
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",127060973
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chef"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Auxiliar_de_enfermería"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayra_Rosales?oldid=127060973&ns=0"
"http://es.dbpedia.org/resource/Mayra_Rosales","http://dbpedia.org/ontology/abstract","Mayra Lizbeth Rosales (La Joya, Estados Unidos, 1980), más conocida como Mayra Rosales, fue una de las personas más obesas del mundo. Llegó a pesar 470 kg."
"http://dbpedia.org/resource/Mayra_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayra_Rosales"
"http://es.wikipedia.org/wiki/Mayra_Rosales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayra_Rosales"
