"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wassyla_Tamzali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wassyla_Tamzali"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/2000/01/rdf-schema#label","Wassyla Tamzali"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/2000/01/rdf-schema#comment","Wassyla Tamzali (Béjaïa, Argelia 1941) , argelina de madre española, es una abogada, escritora y militante feminista, defensora del laicismo. Durante casi 20 años ha dirigido programas de la UNESCO por los derechos de las mujeres. Ha realizado numerosas investigaciones sobre violencia de género, prostitución y trata de personas. En sus obras denuncia la utilización en los países árabes de la religión para controlar a la ciudadanía y los peligros del integrismo."
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhl18"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argelia"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argelia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argelia_del_siglo_XX"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Wassyla_Tamzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XXI"
