"subject","predicate","object"
"http://dbpedia.org/resource/Ravières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravières"
"http://es.wikipedia.org/wiki/Ravières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravières"
"http://es.dbpedia.org/resource/Ravieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravières"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/2000/01/rdf-schema#label","Ravières"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/2000/01/rdf-schema#comment","Ravières  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Ancy-le-Franc."
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxpy2"
"http://es.dbpedia.org/resource/Ravières","http://xmlns.com/foaf/0.1/name","Ravières"
"http://es.dbpedia.org/resource/Ravières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Ravières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravières"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/códigoPostal",89390
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Gouot"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/elevaciónAlta","293 m"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/elevaciónBaja","179 m"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/elevaciónMedia","195 m"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/nombre","Ravières"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/población",965
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ancy-le-Franc"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Ancy-le-Franc"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/wikiPageID",1553206
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/wikiPageRevisionID",120372035
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/height",195.0
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/maximumElevation",293.0
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/minimumElevation",179.0
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/populationTotal",965
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/postalCode","89390"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ravières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravières?oldid=120372035&ns=0"
"http://es.dbpedia.org/resource/Ravières","http://dbpedia.org/ontology/abstract","Ravières  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Ancy-le-Franc."
"http://es.dbpedia.org/resource/Charles-Antoine_Bridan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ravières"
"http://es.dbpedia.org/resource/Charles-Antoine_Bridan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravières"
