"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/2000/01/rdf-schema#label","El Dedo"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/2000/01/rdf-schema#comment","El Dedo fue una revista uruguaya de humor político.​"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_humorísticas"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Uruguay"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1983"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_Uruguay"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1983"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_cívico-militar_en_Uruguay"
"http://es.dbpedia.org/resource/El_Dedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Dedo"
"http://es.dbpedia.org/resource/El_Dedo","http://dbpedia.org/ontology/wikiPageID",7740513
"http://es.dbpedia.org/resource/El_Dedo","http://dbpedia.org/ontology/wikiPageRevisionID",130140354
"http://es.dbpedia.org/resource/El_Dedo","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/El_Dedo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Humor_político"
"http://es.dbpedia.org/resource/El_Dedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Dedo?oldid=130140354&ns=0"
"http://es.dbpedia.org/resource/El_Dedo","http://dbpedia.org/ontology/abstract","El Dedo fue una revista uruguaya de humor político.​"
"http://es.dbpedia.org/resource/El_Dedo_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Dedo"
"http://es.dbpedia.org/resource/Revista_El_Dedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Dedo"
"http://es.wikipedia.org/wiki/El_Dedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Dedo"
