"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher"
"http://es.wikipedia.org/wiki/Alice_Cunningham_Fletcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Alice Cunningham Fletcher"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Alice Cunningham Fletcher (15 de marzo de 1838, La Habana – 6 de abril de 1923, Washington D.C.) fue una etnóloga, antropóloga y científica social estadounidense."
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://xmlns.com/foaf/0.1/name","Alice Cunningham Fletcher"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1838"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1923"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Cunningham_Fletcher"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://es.dbpedia.org/property/description","A sample of North American Indian traditional music that was collected by Alice Fletcher"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://es.dbpedia.org/property/filename","Hon'hewachi Song - loc.afc.afcomaha.2031009c.ogg"
"http://es.dbpedia.org/resource/Alice_Cunningham_Fletcher","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Washington_D._C."
