"subject","predicate","object"
"http://es.dbpedia.org/resource/Watney_cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watney_Cup"
"http://es.wikipedia.org/wiki/Watney_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watney_Cup"
"http://dbpedia.org/resource/Watney_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watney_Cup"
"http://es.dbpedia.org/resource/Watney_Cup","http://www.w3.org/2000/01/rdf-schema#label","Watney Cup"
"http://es.dbpedia.org/resource/Watney_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Watney Mann Invitation Cup (comúnmente conocida como la Watney Cup) fue un torneo del fútbol inglés de corta existencia que data de comienzos de la década de los setenta. Solía realizarse antes de la temporada regular y era disputado por los dos equipos que habían anotado mayor cantidad de goles en cada una de las cuatro divisiones de la Football League y que no habían sido promovidos de categoría o clasificado para alguna competición europea. El nombre del torneo derivaba del contrato de patrocinio con la compañía cervecera Watney Mann."
"http://es.dbpedia.org/resource/Watney_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683s_"
"http://es.dbpedia.org/resource/Watney_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Watney_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watney_Cup"
"http://es.dbpedia.org/resource/Watney_Cup","http://dbpedia.org/ontology/wikiPageID",4636302
"http://es.dbpedia.org/resource/Watney_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",128989587
"http://es.dbpedia.org/resource/Watney_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/stats/england/watney-cup"
"http://es.dbpedia.org/resource/Watney_Cup","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Watney_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watney_Cup?oldid=128989587&ns=0"
"http://es.dbpedia.org/resource/Watney_Cup","http://dbpedia.org/ontology/abstract","La Watney Mann Invitation Cup (comúnmente conocida como la Watney Cup) fue un torneo del fútbol inglés de corta existencia que data de comienzos de la década de los setenta. Solía realizarse antes de la temporada regular y era disputado por los dos equipos que habían anotado mayor cantidad de goles en cada una de las cuatro divisiones de la Football League y que no habían sido promovidos de categoría o clasificado para alguna competición europea. La competición tenía un formato de eliminación directa y su final se disputaba en el campo local de alguno de los finalistas a diferencia del campo neutral de otras competiciones. El nombre del torneo derivaba del contrato de patrocinio con la compañía cervecera Watney Mann."
