"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Valladolid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Valladolid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Miguel de Valladolid fue un templo católico edificado en el siglo XI por los primeros repobladores astures, probablemente bajo el reinado de Fernando I de León. El templo fue dedicado a San Pelayo, cambiando su advocación un siglo más tarde por la de San Miguel. Junto con su vecina la iglesia de San Julián constituyó el primer núcleo histórico de lo que llegó a ser a través de los tiempos la ciudad de Valladolid, y al toque de sus campanas —a campana tañida o repicada— se reunían los vecinos —concilium o comunidad— para tratar los asuntos de la villa.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Valladolid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Canesi Acebedo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Carazo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Pérez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Urrea"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Martínez Sopena"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Agapito y Revilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valladolid)","http://es.dbpedia.org/property/apellidos","Merino Beato"
