"subject","predicate","object"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/2000/01/rdf-schema#label","Acri"
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/2000/01/rdf-schema#comment","Acri es un municipio sito en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Acri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mmk"
"http://es.dbpedia.org/resource/Acri","http://xmlns.com/foaf/0.1/name","Acri"
"http://es.dbpedia.org/resource/Acri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.acri.cs.it/"
"http://es.dbpedia.org/resource/Acri","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080518020629/http:/www.comune.acri.cs.it/"
"http://es.dbpedia.org/resource/Acri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Acri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acri"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/códigoPostal",87041
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/densidad",105
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luzzi"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div",159
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bisignano"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Demetrio_Corone"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celico"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corigliano_Calabro"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Albanese"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longobucco"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cosmo_Albanese"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vaccarizzo_Albanese"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Sofia_d'Epiro"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/gentilicio","acresi, acritani"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/nombre","Acri"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Angelo_de_Acri"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Acri","http://es.dbpedia.org/property/población",21405
