"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Warnes_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Warnes (Buenos Aires)"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Warnes es una localidad del Cuartel X del Partido de Bragado, provincia de Buenos Aires, Argentina. La agricultura, ganadería y horticultura son sus actividades económicas más importantes."
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Warnes"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bragado"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warnes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",6646
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Vicente Gatica ."
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",48
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Warnes"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","Warnes"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/población",437
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2342
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1027758
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130267707
"http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Warnes.html"
