"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_174","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov"
"http://dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Maldonado","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Henderson vs. Khabilov"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Henderson vs. Khabilov (también conocido como UFC Fight Night 42) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 7 de junio de 2014 en el  en Albuquerque, Nuevo México.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100q4xj"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nuevo_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Henderson_vs._Khabilov"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/asistencia",8.775
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/ciudad","Albuquerque, Nuevo México, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/recaudación","697.901"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tingley_Coliseum"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/titulo","UFC Fight Night: Henderson vs. Khabilov"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/wikiPageID",6322651
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/wikiPageRevisionID",118433920
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Maldonado"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/wikiPageLength",6823
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Henderson_vs._Khabilov?oldid=118433920&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://dbpedia.org/ontology/abstract","UFC Fight Night: Henderson vs. Khabilov (también conocido como UFC Fight Night 42) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 7 de junio de 2014 en el  en Albuquerque, Nuevo México.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_174"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Henderson_vs._Khabilov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov"
