"subject","predicate","object"
"http://es.wikipedia.org/wiki/Next_To_Nothing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Next_To_Nothing"
"http://es.dbpedia.org/resource/Aesthetic_Demos","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Next_To_Nothing"
"http://es.dbpedia.org/resource/Aesthetic_Demos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Next_To_Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/2000/01/rdf-schema#label","Next To Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/2000/01/rdf-schema#comment","Next To Nothing es el primer demo de la banda de post-hardcore, From First To Last. Grabado en 2001, publicado por Matt Good en internet. En ese entonces la banda se llamaba First Too Last y el sonido del demo es pop-punk, siendo muy diferente al futuro From First To Last.​"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Post-hardcore"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_punk"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_From_First_To_Last"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Next_To_Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/actual","Next To Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/From_First_to_Last"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/añoa","-"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/discográfica","-"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/duración","621.0"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/escritor","Matt Good"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/nombre","Next To Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aesthetic_Demos"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/productor","Matt Good"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/publicación",2001
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Maqueta_(música)"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/title","The Beam"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/title","Day By Day"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://es.dbpedia.org/property/title",17
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/wikiPageID",6952673
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/wikiPageRevisionID",130455147
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/Work/runtime","10.35"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/Work/runtime","2.45"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/wikiPageLength",5952
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/runtime",245.0
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/runtime",147.0
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/runtime",621.0
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/title","The Beam"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/title","17 Long Years"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/title","Day By Day"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/title","Next To Nothing"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/From_First_To_Last"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matt_Good"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aesthetic_Demos"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Maqueta_(música)"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Next_To_Nothing?oldid=130455147&ns=0"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/abstract","Next To Nothing es el primer demo de la banda de post-hardcore, From First To Last. Grabado en 2001, publicado por Matt Good en internet. En ese entonces la banda se llamaba First Too Last y el sonido del demo es pop-punk, siendo muy diferente al futuro From First To Last.​"
