"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://www.w3.org/2000/01/rdf-schema#label","Tratado Muñoz Vernaza-Suárez"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Muñoz Vernaza-Suárez fue el acuerdo limítrofe firmado el 15 de julio de 1916 que puso fin al conflicto limítrofe entre Colombia y Ecuador;​ este tratado fue suscrito por los ministros plenipotenciarios de Ecuador y Colombia, actuando por el Ecuador el Dr. Alberto Muñoz Vernaza y por Colombia el Sr. Marco Fidel Suárez.​ El tratado, en su artículo 1°, define los límites entre ambas naciones de la siguiente manera:​"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Ecuador"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Ecuador"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1916"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1916"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Ecuador"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1916"
