"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hueso Rolland"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Hueso Rolland (Ateca Zaragoza, 19 de junio de 1883-Madrid 18 de mayo de 1955.​ fue hijo de  y de Ana Rolland y Paret, y nieto de José María Hueso fundador de Chocolates Hueso. Diplomático de carrera entre 1913 y 1953, bibliófilo y estudioso del libro.​"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://xmlns.com/foaf/0.1/name","Francisco Hueso Rolland"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1883"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_España"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Hueso_Rolland"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/date",20141022005920
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
