"subject","predicate","object"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/2000/01/rdf-schema#label","Romina Biagioli"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://xmlns.com/foaf/0.1/name","Romina Biagioli"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Argentina"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romina_Biagioli"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://es.dbpedia.org/property/nombre","Romina Biagioli"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://dbpedia.org/ontology/wikiPageID",9590648
"http://es.dbpedia.org/resource/Romina_Biagioli","http://dbpedia.org/ontology/wikiPageRevisionID",129287329
"http://es.dbpedia.org/resource/Romina_Biagioli","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Romina_Biagioli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Romina_Biagioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romina_Biagioli?oldid=129287329&ns=0"
"http://es.wikipedia.org/wiki/Romina_Biagioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romina_Biagioli"
