"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_Lethal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth, New Jersey"
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xszy"
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth,_New_Jersey"
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",3204594
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",32885811
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Elizabeth,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth,_New_Jersey?oldid=32885811&ns=0"
"http://es.wikipedia.org/wiki/Elizabeth,_New_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth,_New_Jersey"
