"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Revuelta_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Revuelta_Prieto"
"http://es.dbpedia.org/resource/Roque_Pro_Alonso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Revuelta_Prieto"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/2000/01/rdf-schema#label","José María Revuelta Prieto"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","José María Revuelta Prieto (Zamora, 19 de octubre de 1916-Madrid, 15 de octubre de 2006)​ fue un político y funcionario español. Durante la régimen franquista desempeñó diversos cargos."
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://xmlns.com/foaf/0.1/name","José María Revuelta Prieto"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://xmlns.com/foaf/0.1/name","Roque Pro Alonso"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_Estado_de_España"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
