"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kevin_Kim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Kim"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/2000/01/rdf-schema#label","Kevin Kim"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Kim (n. 26 de julio de 1978 en Torrance, California, Estados Unidos) es un jugador de tenis estadounidense de ascendencia coreana. Ha alcanzado el puesto Nº63 del ranking mundial, más que nada gracias a su labor dentro del circuito challenger. Sus mejores golpes son la derecha y el revés paralelo y se desempeña mejor en canchas rápidas."
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kgzw"
"http://es.dbpedia.org/resource/Kevin_Kim","http://xmlns.com/foaf/0.1/name","Kevin Kim"
"http://es.dbpedia.org/resource/Kevin_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Kevin_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Kim"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Torrance_(California)"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/mayorrankingdobles",118
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/mayorrankingindividuales",63
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/nombre","Kevin Kim"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/profesionaldesde",1997
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/recorddobles",19
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/recordindividuales",44
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/resultadoabiertoaustralia",3
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/resultadoabiertoeeuu",2
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/resultadorolandgarros",2
