"subject","predicate","object"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/2000/01/rdf-schema#label","(467039) 2016 CM214"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://www.w3.org/2000/01/rdf-schema#comment","(467039) 2016 CM214 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(467039)_2016_CM214"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/afelio",3.0416
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/anomalíaMedia",281.953
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(467038)_2016_CA214"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/argumentoPerihelio",289.825
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/dimensiones","km."
