"subject","predicate","object"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Landismo"
"http://es.dbpedia.org/resource/Landismo","http://www.w3.org/2000/01/rdf-schema#label","Landismo"
"http://es.dbpedia.org/resource/Landismo","http://www.w3.org/2000/01/rdf-schema#comment","Landismo es el nombre de cierto género y fenómeno cinematográfico español que se dio en los años setenta del siglo XX, al que da nombre el actor Alfredo Landa (su intérprete más representativo y destacado), y que intenta aunar la comedia fácil con cierto erotismo de baja intensidad. Este tipo de películas reflejaron, en tono de comedia, los problemas, inquietudes y ambientes de la sociedad española en los últimos años del franquismo y los primeros de la llamada Transición hacia la democracia."
"http://es.dbpedia.org/resource/Landismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_España"
"http://es.dbpedia.org/resource/Landismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landismo"
"http://es.dbpedia.org/resource/Landismo","http://dbpedia.org/ontology/wikiPageID",186083
"http://es.dbpedia.org/resource/Landismo","http://dbpedia.org/ontology/wikiPageRevisionID",129377890
"http://es.dbpedia.org/resource/Landismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/212589/0/alfredo/landa/landismo/"
"http://es.dbpedia.org/resource/Landismo","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Landismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landismo?oldid=129377890&ns=0"
"http://es.dbpedia.org/resource/Landismo","http://dbpedia.org/ontology/abstract","Landismo es el nombre de cierto género y fenómeno cinematográfico español que se dio en los años setenta del siglo XX, al que da nombre el actor Alfredo Landa (su intérprete más representativo y destacado), y que intenta aunar la comedia fácil con cierto erotismo de baja intensidad. Esta denominación abarca una serie de películas que protagonizó Alfredo Landa (1933-2013) durante un periodo de su carrera, que va desde el año 1969 hasta el año 1978, y que en la España de la censura se clasificaron como S. Este tipo de cine pertenece al género de la comedia y, más específicamente, al de la comedia de situación y enredo, heredera real de la revista de la época. Un ejemplo clásico es No desearás al vecino del quinto, exitosa película dirigida por Tito Fernández en 1970. Este tipo de películas reflejaron, en tono de comedia, los problemas, inquietudes y ambientes de la sociedad española en los últimos años del franquismo y los primeros de la llamada Transición hacia la democracia. Los directores Mariano Ozores, Pedro Lazaga, Luis María Delgado y  fueron prolíficos en esta etapa, y actores como José Luis López Vázquez o José Sacristán estaban presentes en numerosos de sus repartos. En una rueda de prensa en 2007, en el Festival de Cine Español de Málaga, Alfredo Landa se mostró ""orgullosísimo"" de haber creado el denominado landismo porque ""no hay nadie que haya dejado algo tan importante como una forma de ser, de actuar y de ver la vida""."
"http://es.wikipedia.org/wiki/Landismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landismo"
