"subject","predicate","object"
"http://es.dbpedia.org/resource/Broye-les-Loups-et-Verfontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Chargey-lès-Gray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Mantoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Bouhans-et-Feurg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Autrey-lès-Gray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Essertenne-et-Cecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Poyans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Oyrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Loeuilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Vars_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
"http://es.dbpedia.org/resource/Auvet-et-la-Chapelotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_vallées"
