"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_igbo_del_nuevo_ñame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://www.w3.org/2000/01/rdf-schema#label","Festival igbo del nuevo ñame"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://www.w3.org/2000/01/rdf-schema#comment","El Festival del ñame de los igbos (en igbo, Iri Ji ọhụrụ ndi Igbo; en inglés, The New Yam Festival of the Igbo people) es un festival cultural anual del pueblo igbo que se da al final de la temporada de lluvias, a principios de agosto.​​ La celebración es una ocasión muy cultural, que une a las diversas comunidades igbo, esencialmente agrarias, y dependientes del ñame, considerado por los igbos como «el rey de los cultivos».​"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Nigeria"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nigeria"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_agosto"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igbos"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ghana"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_África"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_gastronómicos"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_igbo_del_nuevo_ñame"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://dbpedia.org/ontology/wikiPageID",9407256
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://dbpedia.org/ontology/wikiPageRevisionID",130497714
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://dbpedia.org/ontology/wikiPageLength",8639
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_igbo_del_nuevo_ñame?oldid=130497714&ns=0"
"http://es.dbpedia.org/resource/Festival_igbo_del_nuevo_ñame","http://dbpedia.org/ontology/abstract","El Festival del ñame de los igbos (en igbo, Iri Ji ọhụrụ ndi Igbo; en inglés, The New Yam Festival of the Igbo people) es un festival cultural anual del pueblo igbo que se da al final de la temporada de lluvias, a principios de agosto.​​ La celebración es una ocasión muy cultural, que une a las diversas comunidades igbo, esencialmente agrarias, y dependientes del ñame, considerado por los igbos como «el rey de los cultivos».​ El festival, llamado localmente iri ji, también iwa ji o ike ji (según el dialecto; lit. «comer ñame nuevo»)​ es especialmente popular en Nigeria, de donde son oriundos los igbos, y en Ghana, aunque también se practica en toda África occidental,​ simbolizando la conclusión de un ciclo de cosecha y el comienzo del próximo."
