"subject","predicate","object"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/2000/01/rdf-schema#label","NoCopyrightSounds"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://www.w3.org/2000/01/rdf-schema#comment","NoCopyrightSounds (abreviado como NCS, y traducido al español como Sonidos Sin Copyright) es un sello discográfico fundado por Billy Woodford en 2011. El sello fue creado como un medio para encontrar música libre de regalías que pudiera ser usada en los videojuegos.​ A pesar del nombre del sello, algunas canciones han sido retiradas debido a la expiración del contrato, principalmente antes de que NCS se volviera un sello dedicado al uso libre de canciones a finales de diciembre del 2013. Las reclamaciones de derechos de autor infundadas que comprometían al sello han sido solucionadas.​​​​"
"http://es.dbpedia.org/resource/NoCopyrightSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
