"subject","predicate","object"
"http://es.dbpedia.org/resource/Ericofon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ericófono"
"http://es.dbpedia.org/resource/Ericofono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ericófono"
"http://es.wikipedia.org/wiki/Ericófono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ericófono"
"http://es.dbpedia.org/resource/Ericófono","http://www.w3.org/2000/01/rdf-schema#label","Ericófono"
"http://es.dbpedia.org/resource/Ericófono","http://www.w3.org/2000/01/rdf-schema#comment","El Ericófono (su nombre original es Ericofon), fue un teléfono creado por la compañía sueca Ericsson. Fue desarrollado al final de la década de 1940 por un equipo que incluía a Gösta Thames, Ralph Lysell y . Una característica del teléfono era el hecho de estar construido a partir de una única pieza de plástico y es considerado un clásico en la historia del diseño de producto en plástico. La producción en serie comenzó recién en 1954."
"http://es.dbpedia.org/resource/Ericófono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry67"
"http://es.dbpedia.org/resource/Ericófono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_por_tipo"
"http://es.dbpedia.org/resource/Ericófono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ericófono"
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/wikiPageID",2556880
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/wikiPageRevisionID",129677580
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericofon.com/"
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/browse_results.php%3Fobject_id=1151"
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Ericófono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ericófono?oldid=129677580&ns=0"
"http://es.dbpedia.org/resource/Ericófono","http://dbpedia.org/ontology/abstract","El Ericófono (su nombre original es Ericofon), fue un teléfono creado por la compañía sueca Ericsson. Fue desarrollado al final de la década de 1940 por un equipo que incluía a Gösta Thames, Ralph Lysell y . Una característica del teléfono era el hecho de estar construido a partir de una única pieza de plástico y es considerado un clásico en la historia del diseño de producto en plástico. La producción en serie comenzó recién en 1954. Los primeros modelos eran apenas vendidos a las instituciones, pero en 1956 comenzó la producción para el mercado en Europa y Australia. En Suecia fue conocido como ""teléfono cobra"", debido a la semejanza de la forma con una serpiente. La Bell Telephone Laboratories no permitió la entrada del modelo en los Estados Unidos al principio, pero rápidamente se convirtió en un best-seller cuando fue introducido en el mercado estadounidense. En ese momento estaba disponible en 18 colores, pero la transferencia de la producción para la North Electric redujo ese número en 8. Los primeros Ericófonos eran púramente mecánicos, mientras que las versiones más tardías eran cada vez más electrónicas. En 1967 fue introducida una versión con teclado y una tentativa de rediseño, el modelo 700, que nunca tuvo éxito. El Ericófono es considerado una de las piezas de diseño industrial más significantes del siglo XX y se encuentra actualmente en la colección permanente del Museo de Arte Moderno de Nueva York (MoMA)."
"http://dbpedia.org/resource/Ericofon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ericófono"
