"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Apeldoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://www.w3.org/2000/01/rdf-schema#label","Apeldoorn"
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://www.w3.org/2004/02/skos/core#prefLabel","Apeldoorn"
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://dbpedia.org/ontology/wikiPageID",8827578
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://dbpedia.org/ontology/wikiPageRevisionID",114086322
"http://es.dbpedia.org/resource/Categoría:Apeldoorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apeldoorn?oldid=114086322&ns=14"
"http://es.dbpedia.org/resource/Palacio_Het_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Atentado_a_la_Familia_Real_Neerlandesa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Hoenderloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/De_Naald_(Apeldoorn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apeldoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Apeldoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
