"subject","predicate","object"
"http://dbpedia.org/resource/Iberian_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobio_lozanoi"
"http://es.dbpedia.org/resource/Gobio_iberico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobio_lozanoi"
"http://es.dbpedia.org/resource/Gobio_ibérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobio_lozanoi"
"http://es.wikipedia.org/wiki/Gobio_lozanoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobio_lozanoi"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/2000/01/rdf-schema#label","Gobio lozanoi"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/2000/01/rdf-schema#comment","El gobio ibérico (Gobio lozanoi) es un pez de la familia de los ciprínidos que habita en los ríos de España, Portugal y el extremo sudoccidental de Francia. Adulto registra una longitud entre 8 y 20 cm; cuerpo y aletas de fondo claro brillante con manchas y puntos oscuros. Tiene un par de barbillones bucales."
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pclm1f"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://xmlns.com/foaf/0.1/name","Gobio ibérico"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobio_lozanoi"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://es.dbpedia.org/property/binomial","Gobio lozanoi"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/María_José_Madeira"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2004"
