"subject","predicate","object"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/2000/01/rdf-schema#label","Ectima gangrenoso"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/2000/01/rdf-schema#comment","El ectima gangrenoso es una infección de la piel, causada típicamente por la bacteria Pseudomonas aeruginosa. Se presenta como una lesión redonda u oval, de entre 1 y 15 cm de diámetro, con un halo eritematoso. Habitualmente, aparece un centro necrótico rodeado por una zona eritematosa, que representa el lugar en el que el microorganismo ha invadido los vasos sanguíneos produciendo pequeños infartos en la piel. Las lesiones ulcerativas pueden ser únicas o múltiples y se curan dejando una cicatriz. El mecanismo de destrucción del tejido se produce por la exotoxina A, similar a la toxina de Corynebacterium diphteriae."
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csnfy"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://xmlns.com/foaf/0.1/name","Ectima gangrenoso"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ectima_gangrenoso"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://es.dbpedia.org/property/diseasesdb",29391
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://es.dbpedia.org/property/emedicinetopic",539
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://es.dbpedia.org/property/imagen","An introduction to dermatology  ecthyma.jpg"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://es.dbpedia.org/property/nombre","Ectima gangrenoso"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://dbpedia.org/ontology/wikiPageID",4993771
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://dbpedia.org/ontology/wikiPageRevisionID",120665364
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ectima_gangrenoso?oldid=120665364&ns=0"
"http://es.dbpedia.org/resource/Ectima_gangrenoso","http://dbpedia.org/ontology/abstract","El ectima gangrenoso es una infección de la piel, causada típicamente por la bacteria Pseudomonas aeruginosa. Se presenta como una lesión redonda u oval, de entre 1 y 15 cm de diámetro, con un halo eritematoso. Habitualmente, aparece un centro necrótico rodeado por una zona eritematosa, que representa el lugar en el que el microorganismo ha invadido los vasos sanguíneos produciendo pequeños infartos en la piel. Las lesiones ulcerativas pueden ser únicas o múltiples y se curan dejando una cicatriz. El mecanismo de destrucción del tejido se produce por la exotoxina A, similar a la toxina de Corynebacterium diphteriae. Los pacientes afectados por de esta patología suelen tener algún tipo de predisposición, como padecer un cáncer, SIDA, quemaduras extensas o desnutrición grave.​"
"http://es.wikipedia.org/wiki/Ectima_gangrenoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ectima_gangrenoso"
"http://dbpedia.org/resource/Ecthyma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ectima_gangrenoso"
