"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammed_ash-Sheikh","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.dbpedia.org/resource/Batalla_de_Alcazarquivir","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.dbpedia.org/resource/Abu_Marwan_Abd_al-Malik_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.dbpedia.org/resource/Ahmed_al-Mansur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.dbpedia.org/resource/El-Mansour_Eddahbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.wikipedia.org/wiki/Ahmad_al-Mansur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_al-Mansur"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
