"subject","predicate","object"
"http://es.dbpedia.org/resource/Göyçay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goychay"
"http://es.wikipedia.org/wiki/Goychay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goychay"
"http://es.dbpedia.org/resource/Goychay","http://www.w3.org/2000/01/rdf-schema#label","Goychay"
"http://es.dbpedia.org/resource/Goychay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Goychay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goychay"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/altitud",115
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/imagen","Goychay mescidi.jpg"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/nombreCompleto","Goychay"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/nombreOriginal","Göyçay"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/pieDeImagen","Mezquita Göyçay, construida en 1903"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/población",37280
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Goychay"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Goychay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Goychay","http://dbpedia.org/ontology/wikiPageID",4554896
"http://es.dbpedia.org/resource/Goychay","http://dbpedia.org/ontology/wikiPageRevisionID",130311892
"http://es.dbpedia.org/resource/Goychay","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/az/2/27/Goycay.3.jpg"
"http://es.dbpedia.org/resource/Goychay","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Goychay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goychay?oldid=130311892&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Goychay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Goychay"
