"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_periodica_de_Richet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_periódica_de_Richet"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://www.w3.org/2000/01/rdf-schema#label","División periódica de Richet"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://www.w3.org/2000/01/rdf-schema#comment","La división periódica de Richet es la efectuada en su obra Traité de métapsychique (1922), y es una segmentación en 4 sectores de la historia de la investigación paranormal sobre la base de los sucesos y hallazgos de su propia historia.​Para Richet, la historia de la parapsicología puede dividirse en periodo mítico, periodo magnético, periodo espiritista y periodo científico según las influencias que en tales etapas se dieron. Richet razona extensamente su tesis y la expone en su tratado de la metafísica, publicado en mayo de 1922."
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_periódica_de_Richet"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://dbpedia.org/ontology/wikiPageID",4625196
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://dbpedia.org/ontology/wikiPageRevisionID",117042621
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_periódica_de_Richet?oldid=117042621&ns=0"
"http://es.dbpedia.org/resource/División_periódica_de_Richet","http://dbpedia.org/ontology/abstract","La división periódica de Richet es la efectuada en su obra Traité de métapsychique (1922), y es una segmentación en 4 sectores de la historia de la investigación paranormal sobre la base de los sucesos y hallazgos de su propia historia.​Para Richet, la historia de la parapsicología puede dividirse en periodo mítico, periodo magnético, periodo espiritista y periodo científico según las influencias que en tales etapas se dieron. Richet razona extensamente su tesis y la expone en su tratado de la metafísica, publicado en mayo de 1922."
"http://es.dbpedia.org/resource/División_periodica_de_Richet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_periódica_de_Richet"
"http://es.wikipedia.org/wiki/División_periódica_de_Richet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_periódica_de_Richet"
