"subject","predicate","object"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Editzy Pimentel"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","Editzy Pimentel, destacada deportista venezolana de la especialidad de Tiro olímpico que fue campeona suramericana en Medellín 2010​ y campeona de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://xmlns.com/foaf/0.1/name","Editzy Pimentel"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Venezuela"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editzy_Pimentel"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010
* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://es.dbpedia.org/property/nombre","Editzy Pimentel"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/wikiPageID",3723814
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/wikiPageRevisionID",125521977
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayaguez2010.com/results/ESP/ZB/ZBB101A_SH@@@@@@@@@@@@@@@ESP_number=261594.htm"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.medellin2010.org/es/Participant.mvc/ParticipantInfo/2777f6e0-7cf4-4dbf-a9d6-1d217b2538c8"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/wikiPageLength",6987
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro"
"http://es.dbpedia.org/resource/Editzy_Pimentel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editzy_Pimentel?oldid=125521977&ns=0"
