"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorimetria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorimetría"
"http://es.wikipedia.org/wiki/Colorimetría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colorimetría"
"http://es.dbpedia.org/resource/Colorimetría","http://www.w3.org/2000/01/rdf-schema#label","Colorimetría"
"http://es.dbpedia.org/resource/Colorimetría","http://www.w3.org/2000/01/rdf-schema#comment","La colorimetría es la ciencia que estudia la medida de los colores y que desarrolla métodos para la cuantificación de la percepción del color."
"http://es.dbpedia.org/resource/Colorimetría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ypk"
"http://es.dbpedia.org/resource/Colorimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrología"
"http://es.dbpedia.org/resource/Colorimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Colorimetría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorimetría"
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageID",713023
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageRevisionID",129453266
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.konicaminolta.eu/eu/Measuring/pcc/es/part1/index.html"
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprendemas.com/cursos/cursos-colorimetria-y-sus-tecnicas-en-madrid-579716.html"
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719023555/http:/www.thestyleinstitute.pe/cursos/colorimetria"
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/wikiPageLength",4339
"http://es.dbpedia.org/resource/Colorimetría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colorimetría?oldid=129453266&ns=0"
"http://es.dbpedia.org/resource/Colorimetría","http://dbpedia.org/ontology/abstract","La colorimetría es la ciencia que estudia la medida de los colores y que desarrolla métodos para la cuantificación de la percepción del color."
"http://dbpedia.org/resource/Colorimetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorimetría"
