"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Estuardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leicester_House"
"http://es.wikipedia.org/wiki/Leicester_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leicester_House"
"http://es.dbpedia.org/resource/Carolina_Matilde_de_Gran_Bretaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leicester_House"
"http://es.dbpedia.org/resource/Leicester_House","http://www.w3.org/2000/01/rdf-schema#label","Leicester House"
"http://es.dbpedia.org/resource/Leicester_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leicester_House"
"http://es.dbpedia.org/resource/Leicester_House","http://dbpedia.org/ontology/wikiPageID",8292141
"http://es.dbpedia.org/resource/Leicester_House","http://dbpedia.org/ontology/wikiPageRevisionID",104732302
"http://es.dbpedia.org/resource/Leicester_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essex_House_(Londres)"
"http://es.dbpedia.org/resource/Leicester_House","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Leicester_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leicester_House?oldid=104732302&ns=0"
