"subject","predicate","object"
"http://dbpedia.org/resource/ASAN_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_ASAN"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/2000/01/rdf-schema#label","Servicio ASAN"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/2000/01/rdf-schema#comment","El servicio ASAN (ASAN xidmət) es una agencia de servicios a los ciudadanos y de las innovaciones sociales bajo el Presidente de la República de Azebaiyán. El Presidente de la Agencia es Ulvi Mehdiyev.​"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://xmlns.com/foaf/0.1/homepage","http://asan.gov.az/az"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_ASAN"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://dbpedia.org/ontology/wikiPageID",8404117
"http://es.dbpedia.org/resource/Servicio_ASAN","http://dbpedia.org/ontology/wikiPageRevisionID",127323727
"http://es.dbpedia.org/resource/Servicio_ASAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://asan.gov.az/az"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://dbpedia.org/ontology/wikiPageLength",8067
"http://es.dbpedia.org/resource/Servicio_ASAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_ASAN?oldid=127323727&ns=0"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://dbpedia.org/ontology/abstract","El servicio ASAN (ASAN xidmət) es una agencia de servicios a los ciudadanos y de las innovaciones sociales bajo el Presidente de la República de Azebaiyán. El Presidente de la Agencia es Ulvi Mehdiyev.​"
"http://es.dbpedia.org/resource/Servicio_«ASAN»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_ASAN"
"http://es.wikipedia.org/wiki/Servicio_ASAN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_ASAN"
"http://es.dbpedia.org/resource/ASAN_service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_ASAN"
