"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/2000/01/rdf-schema#label","Premios y trofeos de waterpolo"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/2004/02/skos/core#prefLabel","Premios y trofeos de waterpolo"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://dbpedia.org/ontology/wikiPageID",4002538
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://dbpedia.org/ontology/wikiPageRevisionID",59244974
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_y_trofeos_de_waterpolo?oldid=59244974&ns=14"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo"
"http://es.dbpedia.org/resource/Trofeo_Peter_J._Cutino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo"
