"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Sindey Bernal"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Colombia"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindey_Bernal"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/almaMáter","Universidad Autónoma de Baja California"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_El_Bosque"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/fechaDeNacimiento",1985
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/hijos","Juan Pablo"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/nacionalidad","colombiana"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/nombreDeNacimiento","Sindey Carolina Bernal Villamarín"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/ocupación","docente, educadora"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://es.dbpedia.org/property/premios","Premio Asociación Educar"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogota"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/wikiPageID",9582190
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",129882717
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Asociación_Educar"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sindey_Bernal__Person__1"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_del_Bosque"
"http://es.dbpedia.org/resource/Sindey_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindey_Bernal?oldid=129882717&ns=0"
"http://es.wikipedia.org/wiki/Sindey_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindey_Bernal"
