"subject","predicate","object"
"http://dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathy_Vivas"
"http://es.wikipedia.org/wiki/Kathy_Vivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathy_Vivas"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/2000/01/rdf-schema#label","Kathy Vivas"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/2000/01/rdf-schema#comment","Anna Katherina Vivas (Tovar, Venezuela, 1972) es una astrofísica venezolana,​ reconocida por sus investigaciones sobre las estrellas RR Lyrae, consideradas como las más antiguas de la Vía Láctea.​ Vivas es licenciada en Física de la Universidad de Los Andes y doctora en astrofísica por la Universidad Yale.​ Se desempeñó como investigadora del Centro de Investigaciones de Astronomía ""Francisco J. Duarte"" (Observatorio Astronómico Nacional de Llano del Hato) en Apartaderos, Estado Mérida, Venezuela (2002-2013).​ Recibió el Premio Lorenzo Mendoza Fleury de la Fundación Empresas Polar en 2009.​"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_galáctica"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tovareños"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Venezuela"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezolanas"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathy_Vivas"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://dbpedia.org/ontology/wikiPageID",7865662
"http://es.dbpedia.org/resource/Kathy_Vivas","http://dbpedia.org/ontology/wikiPageRevisionID",127196779
"http://es.dbpedia.org/resource/Kathy_Vivas","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Kathy_Vivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathy_Vivas?oldid=127196779&ns=0"
"http://es.dbpedia.org/resource/Kathy_Vivas","http://dbpedia.org/ontology/abstract","Anna Katherina Vivas (Tovar, Venezuela, 1972) es una astrofísica venezolana,​ reconocida por sus investigaciones sobre las estrellas RR Lyrae, consideradas como las más antiguas de la Vía Láctea.​ Vivas es licenciada en Física de la Universidad de Los Andes y doctora en astrofísica por la Universidad Yale.​ Se desempeñó como investigadora del Centro de Investigaciones de Astronomía ""Francisco J. Duarte"" (Observatorio Astronómico Nacional de Llano del Hato) en Apartaderos, Estado Mérida, Venezuela (2002-2013).​ Recibió el Premio Lorenzo Mendoza Fleury de la Fundación Empresas Polar en 2009.​"
