"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/2000/01/rdf-schema#label","Rosalía Gómez Lasheras"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/2000/01/rdf-schema#comment","Rosalía Gómez Lasheras (Santiago de Compostela, 1994) es una pianista española."
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://xmlns.com/foaf/0.1/name","Rosalía Gómez Lasheras"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_España"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalía_Gómez_Lasheras"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/fechaDeNacimiento",1994
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Compostela, La Coruña,"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/nombre","Rosalía Gómez Lasheras"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://es.dbpedia.org/property/páginaWeb","http://www.rosaliagomezlasheras.com"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/wikiPageID",7795014
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/wikiPageRevisionID",126401300
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosaliagomezlasheras.com"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=okSpoz6ZUOU"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalía_Gómez_Lasheras?oldid=126401300&ns=0"
"http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras","http://dbpedia.org/ontology/abstract","Rosalía Gómez Lasheras (Santiago de Compostela, 1994) es una pianista española."
"http://es.wikipedia.org/wiki/Rosalía_Gómez_Lasheras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalía_Gómez_Lasheras"
