"subject","predicate","object"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/2000/01/rdf-schema#label","Nycticebus menagensis"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/2000/01/rdf-schema#comment","El lori de Borneo o lori de Filipinas (Nycticebus menagensis) es una especie de primate estrepsirrino del género Nycticebus (loris perezosos). Se encuentra en las costas del norte y este de la isla de Borneo, y también en el archipiélago de Joló en las Filipinas."
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f847"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://xmlns.com/foaf/0.1/name","Lori de Borneo"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nycticebus"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Filipinas"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
