"subject","predicate","object"
"http://es.dbpedia.org/resource/8K79","http://www.w3.org/2000/01/rdf-schema#label","8K79"
"http://es.dbpedia.org/resource/8K79","http://www.w3.org/2000/01/rdf-schema#comment","8K79 fue un misil balístico soviético de alcance medio y una sola etapa diseñado por Sergéi Koroliov entre 1960 y 1961. El misil, de 25 toneladas, podía llevar una cabeza de 800 kg hasta a 2300 km de distancia. Contaba con sistema de guiado automático, capacidad de lanzamiento inmediato, podía transportarse por aire y era fácilmente camuflable gracias a su tamaño relativamente pequeño. Se diseñó una versión móvil y otra fija. El propio Brezhnev examinó una maqueta del misil en 1960 y se proyectó desarrollarlo para el periodo entre 1962 y 1965, pero finalmente fue sustituido por un misil diseñado por un equipo competidor y Koroliov abandonó el proyecto en 1961."
"http://es.dbpedia.org/resource/8K79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/8K79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/8K79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8K79"
"http://es.dbpedia.org/resource/8K79","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/8K79","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/8K79","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/8K79","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/8K79","http://es.dbpedia.org/property/url","http://astronautix.com/lvs/8k79.htm|título = 8K79"
"http://es.dbpedia.org/resource/8K79","http://dbpedia.org/ontology/wikiPageID",1692820
"http://es.dbpedia.org/resource/8K79","http://dbpedia.org/ontology/wikiPageRevisionID",118845392
"http://es.dbpedia.org/resource/8K79","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronautix.com/lvs/8k79.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/8K79","http://dbpedia.org/ontology/wikiPageLength",1104
"http://es.dbpedia.org/resource/8K79","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/8K79?oldid=118845392&ns=0"
"http://es.dbpedia.org/resource/8K79","http://dbpedia.org/ontology/abstract","8K79 fue un misil balístico soviético de alcance medio y una sola etapa diseñado por Sergéi Koroliov entre 1960 y 1961. El misil, de 25 toneladas, podía llevar una cabeza de 800 kg hasta a 2300 km de distancia. Contaba con sistema de guiado automático, capacidad de lanzamiento inmediato, podía transportarse por aire y era fácilmente camuflable gracias a su tamaño relativamente pequeño. Se diseñó una versión móvil y otra fija. El propio Brezhnev examinó una maqueta del misil en 1960 y se proyectó desarrollarlo para el periodo entre 1962 y 1965, pero finalmente fue sustituido por un misil diseñado por un equipo competidor y Koroliov abandonó el proyecto en 1961."
"http://es.wikipedia.org/wiki/8K79","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8K79"
