"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Emiratos_Árabes_Unidos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",8022654
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",115032010
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos?oldid=115032010&ns=14"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Emiratos_Árabes_Unidos"
