"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/2000/01/rdf-schema#label","Herbert Kroemer"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Kroemer (25 de agosto, de 1928) es un Profesor de ingeniería eléctrica y computación en la Universidad de California, en Santa Barbara, recibió un Ph.D. en física teórica en 1952 de la Universidad de Göttingen, Alemania. En 2000, él y Zhores Ivanovich Alferov fueron galardonados cada uno con una cuarta parte del Premio Nobel de Física por ""desarrollo de heteroestructuras para semiconductores de alta velocidad y optoelectrónica""."
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqlz"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_honor_del_IEEE"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2000"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Alemania"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Weimar"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Kroemer"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageID",400000
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageRevisionID",120962328
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304005805/http:/www.spectrum.ieee.org/careers/careerstemplate.jsp%3FArticleId=p060302"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925021644/http:/www.ece.ucsb.edu/faculty/Kroemer/default.html"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/physics/laureates/2000/index.html"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_Kroemer?oldid=120962328&ns=0"
"http://es.dbpedia.org/resource/Herbert_Kroemer","http://dbpedia.org/ontology/abstract","Herbert Kroemer (25 de agosto, de 1928) es un Profesor de ingeniería eléctrica y computación en la Universidad de California, en Santa Barbara, recibió un Ph.D. en física teórica en 1952 de la Universidad de Göttingen, Alemania. En 2000, él y Zhores Ivanovich Alferov fueron galardonados cada uno con una cuarta parte del Premio Nobel de Física por ""desarrollo de heteroestructuras para semiconductores de alta velocidad y optoelectrónica""."
"http://dbpedia.org/resource/Herbert_Kroemer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_Kroemer"
"http://es.wikipedia.org/wiki/Herbert_Kroemer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_Kroemer"
