"subject","predicate","object"
"http://es.dbpedia.org/resource/Shenyang_J-8","http://es.dbpedia.org/property/misiles","http://es.dbpedia.org/resource/PL-2"
"http://es.wikipedia.org/wiki/PL-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PL-2"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/2000/01/rdf-schema#label","PL-2"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/2000/01/rdf-schema#comment","El PL-2 (en chino 霹雳-2导弹 ) es un Misil aire-aire de origen chino. El PL-2 es una copia bajo licencia del misil soviético Vympel R-3 que, a su vez, es una copia del AIM-9 Sidewinder estadounidense.​"
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5nsw"
"http://es.dbpedia.org/resource/PL-2","http://xmlns.com/foaf/0.1/name","PL-2"
"http://es.dbpedia.org/resource/PL-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_China"
"http://es.dbpedia.org/resource/PL-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-aire"
"http://es.dbpedia.org/resource/PL-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PL-2"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/alcance",15
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/detonación","por proximidad."
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/diámetro","http://es.dbpedia.org/resource/Milímetro"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/envergadura","609.0"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/fabricante","* Fábrica de Maquinaria de Xi'an
*  Fábrica de motores Zhuzhou"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/fecha",1962
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/imagen","Air-to-air missiles, Military Museum of the Chinese People's Revolution.jpg"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/longitud","2840.0"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/nación","China"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/nombre","PL-2"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/operadores","China"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/peso",753
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/pesoExplosivo","6.0"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/pie","Misiles PL-2 fotografiados en una exhibición del Museo Militar de la Revolución Pupular China."
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/plataforma","* Shenyang J-6 ; Shenyang J-8
* Nanchang Q-5
* Chengdu J-7"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/prodFecha",1970
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/propulsor","http://es.dbpedia.org/resource/Propergol_sólido"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/servFecha",1970
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/specTipo","misil aire-aire de corto alcance"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/techoVuelo","15.000 m"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/variantes","* PL-3
* PL-5"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/velocidadMáxima","Mach 2.5"
"http://es.dbpedia.org/resource/PL-2","http://es.dbpedia.org/property/alcanceMáximo",76
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/wikiPageID",6120797
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/wikiPageRevisionID",127104942
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090405072314/http:/www.loec.cn/"
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/Weapon/length","2840.0"
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/wikiPageLength",4583
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/length",2.84
"http://es.dbpedia.org/resource/PL-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PL-2?oldid=127104942&ns=0"
"http://es.dbpedia.org/resource/PL-2","http://dbpedia.org/ontology/abstract","El PL-2 (en chino 霹雳-2导弹 ) es un Misil aire-aire de origen chino. El PL-2 es una copia bajo licencia del misil soviético Vympel R-3 que, a su vez, es una copia del AIM-9 Sidewinder estadounidense.​"
"http://dbpedia.org/resource/PL-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PL-2"
